﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Flaçà
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170675&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22995;6004
2020;22591;5894
2019;22132;5497
2018;21891;5369
2017;21194;4923
2016;20420;4686
2015;20202;4979
2014;18292;4916
2013;18107;4428
2012;18351;4335
2011;18351;4335
2010;19283;4278
2009;18658;4055
2008;20450;4533
2007;18413;3501
2006;17083;3447
2005;16858;3302
2004;15961;3047
2003;15552;2845
2002;11911;2830
2001;11596;2758
2000;11268;2730

