﻿Población. Por sexo
Torrelles de Foix
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082883&lang=es
;Hombres;Mujeres;Total
2023;1380;1234;2614
2022;1356;1195;2551
2021;1317;1174;2491
2011;1267;1134;2401
2001;901;812;1713
1996;847;756;1603
1991;676;601;1277
1986;604;533;1137
1981;591;537;1128
1975;584;554;1138

