﻿Personalitat jurídica del titular de l'explotació
Sentmenat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082671&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;30
 total ha;898
 SAU ha;618
      Persona física;
 explot.;22
 total ha;642
 SAU ha;470
       Persona jurídica;
 total;
 explot.;8
 total ha;256
 SAU ha;147
 societats mercantils;
 explot.;5
 total ha;146
 SAU ha;48
 altra condició jurídica;
 explot.;3
 total ha;110
 SAU ha;99

