﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&t=201803&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";201420;47124;1748;24132;274424
Enginyers tècnics, pèrits i ajudants titulats;156217;42729;1965;18020;218931
Caps administratius i de taller;119692;12127;2554;5589;139962
Ajudants no titulats;87960;25573;4126;3239;120898
Oficials administratius;313819;71672;6841;41602;433934
Subalterns;74984;39418;4342;4866;123610
Auxiliars administratius;206250;113784;6068;34136;360238
Oficials de primera i de segona;341772;56510;12419;1401;412102
Oficials de tercera i especialistes;193477;78236;15952;993;288658
Peons;198104;127640;12334;4801;342879
No procedent i altres;28596;55825;39;1381;85841
Total;1922291;670638;68388;140160;2801477

