﻿Nombre d'explotacions i superfície censada
Folgueroles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080832
;2009;1999
      Total explot.;34;40
      Sense terres explot.;2;3
     Amb terres;;
 total;;
 explot.;32;37
 ha;764;709
 amb ramaderia;;
 explot.;19;30
 ha;416;436
 sense ramaderia;;
 explot.;13;7
 ha;348;273
 amb SAU;;
 explot.;32;36
 ha;659;697
 amb altres terres;;
 explot.;18;10
 ha;105;12

