﻿Població desocupada segons professió
Baix Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=com:09
;2011
Directors i gerents;89
Tècnics científics;331
Tècnics de suport;813
Empleats administratius;938
Treballadors serveis;2009
Treballadors qualificats primari;542
Artesans i treballadors qualificats indústria;2495
Instal·ladors i muntadors;1188
Ocupacions elementals;1686
Ocupacions militars;..
Total;10101

