﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:252173&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;54;138;222;162;66;0;168;426;21;63;15;3;10170;11517
Hombres;3;33;63;96;96;18;0;81;195;6;27;6;3;4971;5598
Mujeres;3;21;75;123;69;48;0;90;231;12;36;9;3;5199;5922
Extranjera;3;24;21;21;48;0;0;33;21;0;3;3;3;2886;3069
Hombres;3;15;9;12;33;0;0;12;6;0;0;0;3;1500;1590
Mujeres;0;12;12;9;18;0;0;21;15;0;3;3;0;1383;1476
Total;12;78;162;243;213;66;0;201;450;21;66;15;6;13056;14586
Hombres;6;45;72;108;126;18;0;96;204;3;27;6;3;6471;7188
Mujeres;3;33;90;135;84;48;0;108;246;15;39;9;3;6582;7395

