﻿Impost de béns immobles de naturalesa urbana (IBI)
Lliçà de Vall
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081081&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;3585;522227;3828599;145670;1068
2021;2002;3652;523632;3843357;143382;1052
2020;2002;3639;523257;3962038;143791;1089
2019;2002;3627;519289;3928371;143173;1083
2018;2002;3628;513298;3865942;141482;1066
2017;2002;3639;519189;3892625;142674;1070
2016;2002;3723;544757;4063165;146322;1091
2015;2002;3722;544786;4073147;146369;1094
2014;2002;3714;533241;3548716;143576;955
2013;2002;3719;529280;3913139;142318;1052
2012;2002;3716;529087;3926354;142381;1057
2011;2002;3727;522798;3356981;140273;901
2010;2002;3716;514226;3124639;138382;841
2009;2002;3712;509522;3474133;137264;936
2008;2002;3653;494429;2646320;135349;724
2007;2002;3598;462247;2422844;128473;673
2006;2002;3519;454211;2249370;129074;639

