﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431634
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;753;576;927;1072;1080;1067;909;832;801;620;539;1396;10572
dones;771;534;866;1073;988;1014;807;842;698;652;507;1710;10462
total;1524;1110;1793;2145;2068;2081;1716;1674;1499;1272;1046;3106;21034
No sap llegir o escriure;;;;;;;;;;;;;
homes;8;3;6;11;10;14;17;11;8;4;17;52;161
dones;6;1;11;4;13;14;18;15;13;24;35;165;319
total;14;4;17;15;23;28;35;26;21;28;52;217;480
Sense estudis;;;;;;;;;;;;;
homes;114;12;23;27;31;43;38;50;73;75;104;375;965
dones;99;20;16;16;23;24;26;55;76;107;103;485;1050
total;213;32;39;43;54;67;64;105;149;182;207;860;2015
Primer grau;;;;;;;;;;;;;
homes;631;130;137;137;136;169;173;175;182;179;181;526;2756
dones;666;82;73;87;98;151;179;203;180;221;197;665;2802
total;1297;212;210;224;234;320;352;378;362;400;378;1191;5558
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;320;342;401;375;357;301;311;277;200;145;265;3294
dones;0;302;267;326;344;329;304;329;262;197;120;298;3078
total;0;622;609;727;719;686;605;640;539;397;265;563;6372
FP grau mitjà;;;;;;;;;;;;;
homes;0;24;108;119;123;107;71;32;36;20;15;34;689
dones;0;29;85;106;89;114;53;41;29;19;8;23;596
total;0;53;193;225;212;221;124;73;65;39;23;57;1285
FP grau superior;;;;;;;;;;;;;
homes;0;12;81;102;108;89;37;49;39;23;9;30;579
dones;0;11;114;157;97;77;20;16;12;9;7;6;526
total;0;23;195;259;205;166;57;65;51;32;16;36;1105
Batxillerat superior;;;;;;;;;;;;;
homes;0;75;156;130;140;136;147;112;67;52;34;61;1110
dones;0;89;188;145;144;125;94;90;56;39;20;43;1033
total;0;164;344;275;284;261;241;202;123;91;54;104;2143
Diplomatura;;;;;;;;;;;;;
homes;0;0;56;67;62;71;60;45;56;36;16;25;494
dones;0;0;84;124;90;100;66;57;45;24;10;14;614
total;0;0;140;191;152;171;126;102;101;60;26;39;1108
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;18;78;95;81;65;47;63;31;18;28;524
dones;0;0;28;108;90;80;47;36;25;12;7;11;444
total;0;0;46;186;185;161;112;83;88;43;25;39;968

