﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Cantallops
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170412
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20320;4945
2020;17829;3701
2019;18668;4201
2018;19757;5875
2017;19462;4004
2016;18236;4218
2015;17921;3823
2014;16041;3799
2013;15288;3625
2012;15289;2784
2011;15289;2784
2010;14364;2928
2009;14078;2315
2008;13727;2550
2007;13749;1829
2006;12915;1902
2005;11917;1879
2004;10547;1616
2003;10701;1487
2002;7725;1514
2001;7960;1772
2000;6515;1270

