﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Palau-sator
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171215
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2502285;2166986;2144624;1932241;1977138;1554864;1381079;1393219;1448379;1550135;1473598;1413635
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;393548;..
Rendes béns immobles no afectes a activitats econòmiques;219989;188432;210791;210852;167299;156715;173548;136871;135746;87104;99486;94641
Rendiments d'activitats econòmiques;..;..;..;..;..;..;693614;592695;482504;..;564519;546901
Rendiments d'activitats econòmiques en estimació directa;777805;587280;561585;678244;718972;693254;486074;369715;291183;256478;419089;404359
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;207540;222980;191322;..;145430;142542
Base imposable general i de l'estalvi;4624464;3340269;3418496;3277805;3434883;4163899;3125926;2560404;2602867;2839610;2944621;2581663
Reduccions de la base imposable per contribuccions a plans de pensions;21034;37677;46203;38726;39149;21145;..;33602;..;..;..;..
Base liquidable general i de l'estalvi;4554831;3239228;3313981;3193979;3333673;4082710;3032713;2469950;2492071;..;..;2457230
Quota íntegra;1046662;680525;705797;698945;694565;882119;584533;509751;486708;552611;533354;455804
Deduccions per habitatge habitual;10487;9393;9025;10855;12400;10340;10660;12705;15927;18058;13568;9792
Deduccions autonòmiques;992;813;485;908;1387;749;1272;1328;1161;1011;627;505
Quota líquida;1031848;667039;692193;685501;676849;869104;568277;493787;466956;530350;514776;444670
Quota resultant de l'autoliquidació;1031728;666931;692178;685967;676615;868994;568277;488988;461495;525372;506306;439980
Retencions i pagaments a compte;902320;624789;633584;592845;569359;461388;420648;439294;434379;454772;473420;435022
Resultat de la declaració;117744;29359;43561;82572;101056;404906;143078;43294;22716;66299;30086;1958

