﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170157
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;168;168;54;273;384;300;240;159;210;60;0;2013
2 plantes;0;42;54;18;57;99;117;165;135;147;30;0;864
3 plantes;0;39;57;18;15;33;96;192;342;186;36;0;1017
4 plantes;0;15;21;0;12;27;264;201;414;489;45;0;1488
5 plantes;0;3;0;0;18;126;387;105;117;264;45;0;1071
6 plantes;0;0;0;0;0;42;300;84;27;75;48;0;573
7 plantes;0;0;0;0;0;48;63;0;0;0;0;0;108
8 plantes;0;0;0;0;0;0;21;0;0;0;0;0;21
9 plantes;0;0;0;0;0;6;87;0;0;0;0;0;93
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;69;69
Total;0;270;303;90;378;762;1641;984;1191;1374;264;69;7326

