﻿Habitatges principals. Per tipus d'edifici i any de construcció
Bell-lloc d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250485
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;129;0;0;0;6;135
De 1921 a 1940;78;6;0;0;0;84
De 1941 a 1950;51;0;0;0;0;54
De 1951 a 1960;45;3;3;0;0;51
De 1961 a 1970;51;3;12;0;0;69
De 1971 a 1980;45;3;21;0;0;72
De 1981 a 1990;54;0;3;0;0;57
De 1991 a 2000;72;9;12;0;0;93
De 2001 a 2010;42;0;126;0;0;168
De 2011 a 2020;9;0;24;0;0;33
No hi consta;9;0;0;12;3;21
Total;588;27;204;9;6;837

