﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252115&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;44;5;7;35;91
06/2020;44;..;..;39;94
03/2020;45;5;7;41;98
12/2019;47;5;7;44;103
09/2019;47;5;7;41;100
06/2019;48;..;..;38;97
03/2019;48;6;7;37;98
12/2018;50;6;7;37;100
09/2018;48;6;8;38;100
06/2018;51;6;9;36;102
03/2018;51;6;9;35;101
12/2017;51;6;8;36;101
09/2017;51;6;9;36;102
06/2017;53;7;9;35;104
03/2017;53;7;9;34;103
12/2016;55;8;8;35;106
09/2016;56;8;8;37;109
06/2016;56;7;8;37;108
03/2016;55;6;8;36;105
12/2015;56;7;8;37;108
09/2015;57;7;7;37;108
06/2015;59;6;8;37;110
03/2015;60;6;8;33;107
12/2014;60;5;8;32;105
09/2014;60;5;8;31;104
06/2014;61;6;8;33;108
03/2014;62;5;8;31;106
12/2013;62;5;9;32;108
09/2013;63;5;9;33;110
06/2013;62;..;..;33;108
03/2013;60;5;10;30;105
12/2012;59;6;11;32;108
09/2012;60;6;11;34;111
06/2012;60;6;11;34;111
03/2012;59;6;10;36;111
12/2011;62;6;11;34;113
09/2011;61;6;10;35;112
06/2011;61;6;10;35;112
03/2011;62;6;10;37;115
12/2010;62;6;11;36;115
09/2010;62;6;12;35;115
06/2010;62;6;12;35;115
03/2010;61;6;11;32;110
12/2009;60;6;12;31;109
09/2009;61;6;13;32;112
06/2009;60;6;14;33;113
03/2009;60;6;13;30;109
12/2008;63;6;13;30;112
09/2008;65;6;13;31;115
06/2008;67;6;14;31;118
03/2008;69;6;17;33;125

