﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081614
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;33;0;0;0;30
De 31 a 45 m²;258;0;0;0;258
De 46 a 60 m²;699;9;0;0;705
De 61 a 75 m²;1191;45;0;9;1245
De 76 a 90 m²;900;54;0;9;963
De 91 a 105 m²;753;12;0;0;768
De 106 a 120 m²;540;9;0;15;564
De 121 a 150 m²;657;12;0;12;681
De 151 a 180 m²;333;3;0;3;336
Més de 180 m²;495;3;0;21;516
No hi consta;3;0;0;42;45
Total;5868;141;0;108;6120

