﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Toses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172018&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;8;6;3;2;2;8;8;8;4;5;8;3;23;92
 dones;0;2;4;1;2;2;3;6;7;5;2;1;5;16;56
 total;4;10;10;4;4;4;11;14;15;9;7;9;8;39;148
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;8;8;8;4;5;8;3;23;72
 dones;0;0;0;0;2;2;3;6;7;5;2;1;5;16;49
 total;0;0;0;1;4;4;11;14;15;9;7;9;8;39;121
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;7;6;7;2;5;7;3;1;41
 dones;0;0;0;0;1;2;2;4;5;2;1;0;1;0;18
 total;0;0;0;0;2;4;9;10;12;4;6;7;4;1;59
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;2;2;0;0;0;0;0;4
 total;0;0;0;0;0;0;1;4;2;0;0;0;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;8;8;7;2;5;7;3;1;44
 dones;0;0;0;0;1;2;2;6;7;2;1;0;1;0;22
 total;0;0;0;0;2;4;10;14;14;4;6;7;4;1;66
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;21;21
 dones;0;0;0;0;0;0;0;0;0;0;0;1;3;15;19
 total;0;0;0;0;0;0;0;0;0;0;0;1;3;36;40
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;8;6;3;1;0;0;0;0;0;0;0;0;0;22
 dones;0;2;4;1;1;0;0;0;0;0;0;0;0;0;8
 total;4;10;10;4;2;0;0;0;0;0;0;0;0;0;30
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;0;0;1;0;0;2;1;0;1;1;6
 total;0;0;0;0;0;0;1;0;1;3;1;0;1;1;8
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3
 total no actius;;;;;;;;;;;;;;;
 homes;4;8;6;3;1;0;0;0;1;2;0;1;0;22;48
 dones;0;2;4;1;1;0;1;0;0;3;1;1;4;16;34
 total;4;10;10;4;2;0;1;0;1;5;1;2;4;38;82

