﻿Nascuts vius segons l'edat de la mare i el sexe
Vallès Oriental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:41
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;1;1
De 16 anys;0;2;2
De 17 anys;1;2;3
De 18 anys;1;3;4
De 19 anys;10;9;19
De 20 anys;9;8;17
De 21 anys;11;15;26
De 22 anys;14;24;38
De 23 anys;19;26;45
De 24 anys;30;29;59
De 25 anys;30;39;69
De 26 anys;39;36;75
De 27 anys;33;53;86
De 28 anys;70;62;132
De 29 anys;81;72;153
De 30 anys;80;91;171
De 31 anys;115;73;188
De 32 anys;97;95;192
De 33 anys;106;106;212
De 34 anys;116;102;218
De 35 anys;97;93;190
De 36 anys;114;95;209
De 37 anys;92;68;160
De 38 anys;75;63;138
De 39 anys;73;55;128
De 40 anys;57;39;96
De 41 anys;44;50;94
De 42 anys;25;31;56
De 43 anys;16;14;30
De 44 anys;10;10;20
De 45 anys;7;9;16
De 46 anys;3;5;8
De 47 anys;1;2;3
De 48 anys;0;1;1
De 49 anys;1;3;4
De 50 anys i més;2;1;3
No hi consta;0;0;0
Total;1479;1387;2866

