﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:27
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1039;1106;1234;2416;3168;5860;14822
De 0 a 15 anys;334;270;247;534;567;1308;3260
De 16 a 29 anys;438;466;438;623;966;1540;4472
De 30 a 44 anys;262;286;388;846;1126;2005;4913
De 45 a 64 anys;..;84;155;357;412;796;1809
De 65 anys i més;..;..;..;56;96;209;368
Dones;1960;1320;1567;2450;2699;5091;15087
De 0 a 15 anys;301;137;259;423;657;1078;2856
De 16 a 29 anys;1277;641;714;802;761;1593;5787
De 30 a 44 anys;353;382;376;729;854;1650;4345
De 45 a 64 anys;..;159;213;357;289;499;1546
De 65 anys i més;..;..;..;139;138;271;553
Total;2999;2426;2801;4866;5867;10951;29909
De 0 a 15 anys;635;408;505;957;1224;2387;6116
De 16 a 29 anys;1715;1107;1152;1425;1727;3133;10259
De 30 a 44 anys;615;668;764;1575;1980;3656;9258
De 45 a 64 anys;..;243;368;714;701;1295;3355
De 65 anys i més;..;..;..;195;234;480;921

