﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080095
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;24;24;51
De 31 a 45 m²;168;54;219
De 46 a 60 m²;429;96;525
De 61 a 75 m²;912;105;1017
De 76 a 90 m²;606;60;669
De 91 a 105 m²;408;60;465
De 106 a 120 m²;336;54;390
De 121 a 150 m²;708;69;777
De 151 a 180 m²;474;60;534
Més de 180 m²;417;117;534
No hi consta;33;9;42
Total;4515;708;5223

