﻿Población. Por sexo
Torà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252234&lang=es
;Hombres;Mujeres;Total
2023;622;614;1236
2022;633;630;1263
2021;634;619;1253
2011;667;635;1302
2001;586;573;1159
1996;581;562;1143
1991;576;560;1136
1986;632;597;1229
1981;648;631;1279
1975;655;634;1289

