﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082325&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;8;16;53;58;74;137;101;56;75;18;20;37;37;27;721
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;3
Amb aigua calenta central;0;0;0;0;2;0;5;8;5;0;3;1;1;1;0;3;29
Sense aigua calenta central;1;3;8;17;51;59;70;130;98;59;72;17;20;36;37;24;702
Amb gas per canonades;0;0;6;4;14;18;22;51;35;14;17;5;11;14;19;8;238
Sense gas per canonades;1;3;2;13;39;41;53;87;68;45;58;13;10;23;18;19;493
Calefacció col·lectiva;0;1;0;1;1;4;1;7;3;4;2;0;0;5;1;1;31
Calefacció individual;0;1;5;9;22;32;41;84;62;39;60;13;16;25;29;17;455
Calefacció aparells mòbils;1;1;2;7;25;19;28;41;37;15;9;4;4;5;6;8;212
Sense calefacció;0;0;1;0;5;4;5;6;1;1;4;1;1;2;1;1;33
Amb línia telefònica;1;3;8;16;48;52;72;133;96;55;69;18;20;37;35;24;687
Sense línia telefònica;0;0;0;1;5;7;3;5;7;4;6;0;1;0;2;3;44
Sense vàter, bany o dutxa dins de l'habitatge;1;1;0;0;1;0;0;1;0;1;0;1;0;1;0;0;7
Amb refrigeració;0;0;0;2;4;10;12;14;16;12;7;1;4;4;8;8;102
Sense refrigeració;1;3;8;15;49;49;63;124;87;47;68;17;17;33;29;19;629
Total;1;3;8;17;53;59;75;138;103;59;75;18;21;37;37;27;731

