﻿Population. By year of arrival in Spain, sex and nationality
Alella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080039&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;30;9;39;42;39;81;72;48;120
2019;6;12;18;63;57;123;72;69;141
2018;6;6;15;42;39;81;48;48;96
2017;6;0;9;36;33;69;42;39;78
2016;15;9;27;24;30;54;39;39;81
2011-2015;18;36;54;54;84;135;72;117;189
2001_2010;84;123;207;156;180;336;240;303;543
1991-2000;33;45;78;33;18;51;66;60;129
1981-1990;18;18;33;9;9;18;27;27;51
Before 1981;18;48;63;6;12;24;27;60;87
He has always lived there;4104;4188;8289;69;75;144;4170;4260;8433
Total;4341;4497;8838;531;579;1110;4872;5076;9948

