﻿Nuclis de matrimonis. Per professió dels cònjuges
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080734&lang=es
Professió;Homes;Dones;Total
Directors i gerents;619;242;861
Tècnics científics;1012;1193;2205
Tècnics de suport;1874;1097;2971
Empleats administratius;970;2432;3401
Treballadors serveis;1265;2596;3861
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2787;649;3436
Instal·ladors i muntadors;2093;464;2557
Ocupacions elementals;938;2095;3033
Ocupacions militars;..;..;..
Total;11614;10836;22451

