﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mollerussa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251370
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;87;86;123;767;1063
06/2020;82;88;122;767;1059
03/2020;85;90;122;767;1064
12/2019;87;93;123;780;1083
09/2019;89;96;122;781;1088
06/2019;87;103;128;775;1093
03/2019;86;111;129;783;1109
12/2018;85;112;126;780;1103
09/2018;90;113;124;769;1096
06/2018;85;247;127;770;1229
03/2018;85;251;125;775;1236
12/2017;84;204;122;781;1191
09/2017;87;189;126;764;1166
06/2017;86;190;131;778;1185
03/2017;89;186;134;763;1172
12/2016;92;199;136;762;1189
09/2016;97;197;136;762;1192
06/2016;100;171;137;767;1175
03/2016;99;173;139;762;1173
12/2015;98;175;140;759;1172
09/2015;100;159;139;767;1165
06/2015;100;164;142;777;1183
03/2015;101;157;145;771;1174
12/2014;102;146;147;779;1174
09/2014;102;143;150;781;1176
06/2014;103;132;149;773;1157
03/2014;104;120;147;769;1140
12/2013;103;123;153;759;1138
09/2013;106;119;163;764;1152
06/2013;106;123;160;755;1144
03/2013;107;120;155;758;1140
12/2012;105;125;155;761;1146
09/2012;105;123;158;757;1143
06/2012;101;102;165;754;1122
03/2012;100;104;165;753;1122
12/2011;100;106;170;763;1139
09/2011;105;108;174;791;1178
06/2011;102;109;181;788;1180
03/2011;102;102;185;775;1164
12/2010;94;101;188;778;1161
09/2010;95;99;193;772;1159
06/2010;96;103;203;780;1182
03/2010;96;102;214;776;1188
12/2009;93;101;210;782;1186
09/2009;96;104;220;781;1201
06/2009;96;106;231;781;1214
03/2009;97;104;238;785;1224
12/2008;100;110;245;785;1240
09/2008;102;111;256;784;1253
06/2008;97;112;266;793;1268
03/2008;98;108;278;791;1275

