﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Gregori. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171637
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1818;105;1923;66;588;222;231;1107;3033
Homes;936;42;978;36;312;120;87;555;1533
Dones;882;60;942;30;279;99;144;552;1500
Estrangera;63;21;84;0;6;18;81;105;186
Homes;33;15;48;0;3;15;45;63;108
Dones;30;6;36;0;3;3;33;39;78
Total;1878;126;2004;66;594;240;312;1212;3219
Homes;966;57;1023;36;312;135;132;615;1644
Dones;912;69;981;30;282;105;180;597;1575

