﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Boi de Lluçanès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082016&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;40;16;..;..;61
2021;..;40;16;4;..;63
2020;..;43;18;4;..;68
2019;..;45;16;..;..;66
2018;..;45;16;..;..;67
2017;..;41;15;4;..;64
2016;7;39;16;..;..;66
2014;6;43;18;..;..;71
2013;..;40;18;4;..;66
2012;..;40;18;4;..;64
2011;..;40;20;4;..;66

