﻿Població de 2 anys o més. Per coneixement del català i edat
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430252&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;31;25;9;1;0;6
De 5 a 9 anys;32;31;25;25;21;1
De 10 a 14 anys;26;26;26;25;24;0
De 15 a 19 anys;50;50;49;49;49;0
De 20 a 24 anys;44;44;44;44;44;0
De 25 a 29 anys;43;43;42;43;41;0
De 30 a 34 anys;34;34;33;33;31;0
De 35 a 39 anys;48;48;45;45;44;0
De 40 a 44 anys;71;71;69;69;68;0
De 45 a 49 anys;47;47;45;45;42;0
De 50 a 54 anys;53;53;53;52;47;0
De 55 a 59 anys;46;46;42;40;30;0
De 60 a 64 anys;39;39;37;35;27;0
De 65 a 69 anys;59;58;55;54;45;1
De 70 a 74 anys;81;81;73;73;62;0
De 75 a 79 anys;66;66;63;60;53;0
De 80 a 84 anys;44;44;41;40;33;0
De 85 anys i més;30;30;27;22;17;0
Total;844;836;778;755;678;8

