﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sagàs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081884&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,27;8,08;9,85;12,80;0,06;1,63;288,96;333,66
2020;11,47;9,09;11,56;12,80;0,03;1,65;1,95;48,56
2019;5,67;8,27;12,78;12,80;0,06;1,26;1,47;42,31
2018;4,53;5,02;4,60;12,80;0,05;1,65;2,18;30,83
2017;3,37;7,45;7,32;12,80;0,06;1,01;1,28;33,29
2016;3,35;3,67;3,47;7,80;0,03;1,03;1,30;20,66
2015;9,26;7,71;8,72;13,00;0,05;4,90;2,15;45,78
2014;8,29;7,21;7,31;7,80;0,08;1,75;2,54;34,98
2013;8,64;7,22;6,52;7,80;0,26;2,03;1,86;34,32
2012;9,23;7,70;7,10;7,80;0,19;2,04;3,32;37,39
2011;9,09;9,59;7,83;..;0,35;2,32;2,78;31,96
2010;10,22;10,80;8,92;..;0,24;2,50;2,96;35,64
2009;9,72;10,83;9,25;..;0,31;2,62;4,10;36,83
2008;11,63;6,92;5,06;..;0,31;1,59;5,57;31,08
2007;11,97;7,26;4,70;..;0,22;1,45;5,60;31,20
2006;11,39;6,77;4,32;..;0,17;1,13;4,82;28,60
2005;3,91;4,13;2,37;..;0,06;1,21;4,29;15,97
2004;3,49;3,75;1,86;..;0,05;2,22;5,94;17,31
2003;3,32;2,70;2,08;..;0,05;0,92;4,02;13,09
2002;4,31;3,36;1,87;..;..;1,66;3,26;14,46
2001;3,72;4,59;1,71;..;..;0,94;1,26;12,22
2000;6,15;2,54;0,82;..;..;1,05;0,38;10,94

