﻿Atur registrat. Per sectors. Mitjanes anuals
Catllar, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430430
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;11,2;15,7;132,2;7,6;169,3
2022;1,8;11,0;14,4;148,1;6,2;181,5
2021;3,9;17,9;17,8;151,1;8,9;199,7
2020;6,3;19,2;19,9;158,4;10,1;213,9
2019;2,2;15,3;15,3;132,1;11,0;175,8
2018;2,7;12,3;20,8;134,2;8,8;178,8
2017;1,8;9,5;23,2;136,3;8,5;179,2
2016;2,3;18,3;22,2;143,5;7,8;193,9
2015;3,2;23,5;34,6;162,9;13,8;238,0
2014;7,0;24,1;45,0;176,6;12,9;265,6
2013;5,3;31,3;49,6;176,7;12,7;275,4
2012;4,4;27,1;55,3;178,0;10,9;275,8
2011;6,8;26,3;52,2;166,5;13,0;264,7
2010;3,3;25,3;50,3;157,5;7,3;243,7
2009;2,0;28,8;61,6;151,3;5,6;249,3
2008;0,2;22,0;24,6;111,8;5,3;163,9
2007;0,1;26,3;14,0;77,1;2,5;120,0
2006;0,0;19,2;12,2;79,2;6,3;116,8
2005;0,4;16,6;11,9;66,3;5,1;100,3

