﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilanova i la Geltrú
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:083073&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25477;6829
2020;24081;6237
2019;24444;6303
2018;23608;5965
2017;23030;5657
2016;22340;5580
2015;21787;5454
2014;20377;5274
2013;20124;5197
2012;20907;5042
2011;20907;5042
2010;20934;5061
2009;21228;4818
2008;21666;4859
2007;20620;3947
2006;18639;3970
2005;17512;3590
2004;16547;3173
2003;15825;3007
2002;12633;2963
2001;12061;2787
2000;11091;2517

