﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430043&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1257;189;1446;36;111;402;345;894;2337
Homes;726;108;834;21;63;228;195;507;1344
Dones;531;81;612;15;42;171;150;378;993
Casat;2142;216;2358;108;993;12;657;1770;4128
Homes;1125;84;1209;54;690;3;129;876;2085
Dones;1014;132;1146;54;303;12;528;897;2043
Vidu;69;12;81;12;264;0;252;528;609
Homes;15;3;18;3;93;0;6;102;117
Dones;51;12;63;6;174;0;246;426;489
Separat o divorciat;348;78;426;42;141;0;63;246;675
Homes;159;33;192;24;87;0;27;138;327
Dones;186;45;231;18;54;0;39;111;345
No hi consta;57;33;90;15;9;30;264;318;408
Homes;42;21;63;9;6;18;153;186;252
Dones;15;12;27;6;3;12;111;132;156
Total;3873;528;4401;210;1515;444;1581;3750;8151
Homes;2070;249;2319;108;936;249;510;1803;4125
Dones;1803;279;2082;102;576;195;1071;1944;4029

