﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Olvan. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081445&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;20;35;43;27;38;52;63;60;74;54;78;59;47;48;45;45;45;37;870
Hombres;12;15;21;14;18;29;36;32;43;29;39;29;26;20;19;16;21;16;435
Mujeres;8;20;22;13;20;23;27;28;31;25;39;30;21;28;26;29;24;21;435
Resto de la Unión Europea;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Resto de Europa;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
África;0;1;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;5
Hombres;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;0;0;2;1;1;0;0;0;0;1;0;0;0;0;0;5
Hombres;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
América del Sur;0;0;1;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;5
Hombres;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;36;44;27;43;56;65;62;75;56;79;59;48;48;45;45;45;37;890
Hombres;12;16;22;14;21;33;37;33;44;30;39;29;26;20;19;16;21;16;448
Mujeres;8;20;22;13;22;23;28;29;31;26;40;30;22;28;26;29;24;21;442

