﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Martí Sarroca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082270
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;180;181;137;125;120;152;233;225;213;178;163;124;124;102;65;93;89;80;2584
Barcelona;179;178;135;123;118;150;225;215;207;170;160;117;117;96;61;89;85;76;2501
Girona;0;2;0;1;0;1;2;1;0;1;0;1;0;0;1;0;0;0;10
Lleida;0;0;1;0;1;0;1;1;1;4;1;2;2;1;0;1;1;0;17
Tarragona;1;1;1;1;1;1;5;8;5;3;2;4;5;5;3;3;3;4;56
Resta d'Espanya;2;0;0;0;2;4;8;16;20;20;35;41;43;33;33;29;17;19;322
Andalusia;1;0;0;0;0;0;2;7;8;7;21;27;27;13;13;13;12;9;160
Aragó;0;0;0;0;0;0;0;0;1;3;2;2;1;6;5;5;1;3;29
Principat d'Astúries;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
Illes Balears;0;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0;0;0;5
Canàries;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Castella - la Manxa;0;0;0;0;0;0;0;0;0;3;2;1;5;0;5;2;1;0;19
Castella i Lleó;0;0;0;0;0;0;0;2;4;2;3;3;2;0;4;2;2;0;24
Comunitat Valenciana;0;0;0;0;0;0;4;1;1;1;1;1;2;5;2;3;1;4;26
Extremadura;0;0;0;0;0;0;0;1;0;2;2;5;4;3;2;2;0;1;22
Galícia;0;0;0;0;1;1;0;2;1;1;1;0;1;3;0;1;0;0;12
Comunitat de Madrid;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;3
Regió de Múrcia;0;0;0;0;0;1;0;0;1;0;1;0;1;2;1;1;0;2;10
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;5
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Estranger;6;10;19;16;20;25;48;35;35;15;20;15;6;5;5;1;2;3;287
Total;188;191;156;142;142;181;289;276;268;213;218;180;173;140;103;123;108;102;3192

