﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sallent. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081918&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;1;0;1;0;1;0;4
2 habitacions;0;11;3;4;3;4;1;3;29
3 habitacions;17;130;25;24;53;26;29;19;323
4 habitacions;21;254;80;31;213;81;121;82;883
5 habitacions;18;188;67;73;101;149;150;79;825
6 habitacions;19;63;39;9;18;49;75;46;318
7 habitacions;7;15;7;1;8;12;5;11;66
8 habitacions;0;9;0;3;5;2;0;4;23
9 habitacions;0;4;0;0;2;0;2;1;9
10 habitacions i més;2;5;2;2;0;1;0;2;14
Total;84;680;224;147;404;324;384;247;2494

