﻿Localització de l'ocupació per professions (CCO-94)
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170932
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;6;11;17
Tècnics i professionals científics i intel·lectuals;7;10;17
Tècnics i professionals de suport;7;11;18
Empleats administratius;17;13;30
Treballadors de serveis i venedors de comerç;34;27;61
Treballadors qualificats en act. agràries i pesqueres;20;2;22
Artesans i treballadors qualificats de les indústries i la construcció;27;21;48
Operadors d'instal·lacions i maquinària, i muntadors;18;23;41
Treballadors no qualificats;11;8;19
Forces armades;0;1;1
Total;147;127;274

