﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082877
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;0;5
Empresaris agraris sense assalariats;21;3;24
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;5;2;7
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;4;2;6
Empresaris no agraris amb assalariats;17;5;22
Empresaris no agraris sense assalariats;25;22;47
Membres de cooperatives no agràries;2;0;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;6;8;14
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;22;32;54
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;27;46;73
Resta del personal dels serveis;9;16;25
Contramestres capataços d'establiments no agraris;6;0;6
Operaris qualificats i especialitzats d'establiments no agraris;158;25;183
Operaris sense espec. d'establiments no agraris;17;0;17
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;6;1;7
Total;330;162;492

