﻿Parcel·lació
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252304
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;307;395;303
 superfície total;5337;3745;2739
 nombre parcel·les;1740;1810;1493
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;58;56;33
 superfície total;70;221;59
 nombre parcel·les;58;56;33
 2 a 3 parcel·les;;;
  explot.;101;117;87
 superfície total;1854;529;365
 nombre parcel·les;254;286;224
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;67;100;64
 superfície total;598;744;426
 nombre parcel·les;300;448;286
 6 a 14 parcel·les;;;
  explot.;71;117;116
 superfície total;1003;1689;1654
 nombre parcel·les;593;927;896
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;5;3
 superfície total;234;563;236
 nombre parcel·les;113;93;54
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;1579;0;0
 nombre parcel·les;422;0;0

