﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Arenys de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080060&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;260;4;266
De 5 a 9 anys;0;2;0;0;0;296;2;300
De 10 a 14 anys;0;5;0;0;0;282;9;296
De 15 a 19 anys;0;10;4;1;0;312;13;340
De 20 a 24 anys;7;10;39;14;4;329;21;424
De 25 a 29 anys;33;23;124;91;12;207;19;509
De 30 a 34 anys;26;13;107;227;37;61;25;496
De 35 a 39 anys;27;18;32;350;43;31;15;516
De 40 a 44 anys;19;10;29;354;69;17;6;504
De 45 a 49 anys;21;10;45;287;45;10;6;424
De 50 a 54 anys;27;15;67;234;57;8;4;412
De 55 a 59 anys;30;7;108;169;33;2;7;356
De 60 a 64 anys;26;9;120;93;30;3;7;288
De 65 a 69 anys;63;7;126;66;17;2;18;299
De 70 a 74 anys;99;20;158;27;14;0;21;339
De 75 a 79 anys;93;20;96;13;16;0;26;264
De 80 a 84 anys;64;27;33;3;12;0;44;183
De 85 anys i més;48;21;18;1;10;0;54;152
Total;583;229;1106;1930;399;1820;301;6368

