﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Julià de Ramis. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171693
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;0;5;20;67;130;132;61;17;434
Nascuts a Catalunya;0;0;1;0;0;3;7;2;1;14
Nascuts a Barcelona;0;0;0;0;0;1;1;0;0;2
Nascuts a Girona;0;0;1;0;0;2;6;1;1;11
Nascuts a Lleida;0;0;0;0;0;0;0;1;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;2;0;4;20;66;123;115;46;13;389
Nascuts a Andalusia;1;0;3;16;43;86;73;30;8;260
Nascuts a Aragó;0;0;0;0;0;1;4;1;0;6
Nascuts a Astúries;0;0;0;0;0;0;0;2;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;0;0;1;0;0;0;1
Nascuts a Castella-la Manxa;0;0;0;1;6;9;11;1;0;28
Nascuts a Castella i Lleó;0;0;0;0;2;5;9;1;0;17
Nascuts a la Comunitat Valenciana;1;0;1;0;0;0;1;1;2;6
Nascuts a Extremadura;0;0;0;0;4;14;8;6;2;34
Nascuts a Galícia;0;0;0;1;3;2;4;4;1;15
Nascuts a Madrid;0;0;0;0;3;3;0;0;0;6
Nascuts a Múrcia;0;0;0;0;5;0;0;0;0;5
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;2;0;0;2;0;0;4
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;2;2;0;0;4
Nascuts a l'estranger;0;0;0;0;1;4;10;13;3;31

