﻿Households. By number and type of nucleus
Bruc, el
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080253&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;115;65;38
Without nucleus. With 2 people and over;23;6;10
With one nucleus. Couples without children. Without other persons;102;75;54
With one nucleus. Couples without children. With other persons;8;11;15
With one nucleus. Couples with children. Without other persons;159;101;88
With one nucleus. Couples with children. With other persons;18;18;16
With one nucleus. Mothers with children. Without other persons;9;6;9
With one nucleus. Mothers with children. With other persons;3;2;1
With one nucleus. Fathers with children. Without other persons;6;8;4
With one nucleus. Fathers with children. With other persons;5;1;0
With 2 nuclei and over. Without other persons;6;13;13
With 2 nuclei and over. With other persons;7;0;2
Total;461;306;250

