﻿Indicadores de hogares
Masquefa
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081192&lang=es
;2021
Tamaño medio del hogar;2,75
Proporción de hogares de 1 persona (%);19,8
Proporción de hogares de 2 personas (%);26,7
Proporción de hogares de 3 personas (%);23,7
Proporción de hogares de 4 personas (%);22,2
Proporción de hogares de 5 personas o más (%);7,5
Proporción de hogares de una persona de 65 años o más (%);6,9
Proporción de población de 75 años o más que vive sola (%);21,3
Proporción de hogares con todos los miembros de 65 años o más (%);14,2
Proporción de hogares con todos los miembros extranjeros (%);2,6
Proporción de hogares con miembros extranjeros y españoles (%);5,7
Proporción de hogares con todos los miembros españoles (%);91,8

