﻿Eleccions al Congrés de Diputats. Dades generals
Abrera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080018
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9097;6860;6779;39;42;75,4;24,6
2016;8907;6316;6223;46;47;70,9;29,1
2015;8825;6817;6743;24;50;77,2;22,8
2011;8538;5929;5718;120;91;69,4;30,6
2008;8203;6040;5949;68;23;73,6;26,4
2004;7219;5611;5557;44;10;77,7;22,3
2000;6520;4124;4050;56;18;63,3;36,8
1996;5261;4091;4065;7;19;77,8;22,2
1993;4141;3134;3110;17;7;75,7;24,3
1989;3456;2381;2356;12;13;68,9;31,1
1986;2911;2092;2063;10;19;71,9;28,1
1982;2655;2172;2045;15;112;81,8;18,2
1979;2147;1641;1589;8;44;76,4;23,6
1977;1810;1538;1484;5;49;85,0;15,0

