﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082055&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;..
Programes de qualificació professional inicial;209;125;334
Batxillerat;489;608;1096
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;255;..;368
Ensenyament d'escoles oficials d'idiomes;298;434;732
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;217;178;395
Diplomatura universitària, arquitectura i enginyeria tècniques;340;319;659
Estudis de grau universitaris i d'ensenyaments artístics;867;1028;1894
Llicenciatura, arquitectura i enginyeria;1167;859;2026
Màster oficial universitari, especialitats mèdiques;465;500;965
Doctorat;..;..;190
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;135;219;354
Altres cursos de formació no reglats;3945;4354;8300
Total;8364;8521;16886

