﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Susanna. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082613&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;935;933;912;841;750;2
Després de 1990;47;32;18;16;11;15
De 1990 a 1986;48;36;21;20;14;12
De 1985 a 1981;33;30;15;16;14;3
De 1980 a 1976;31;29;19;18;12;2
De 1975 a 1971;60;60;39;36;26;0
De 1970 a 1966;82;71;41;32;17;11
De 1965 a 1961;70;69;37;38;18;1
De 1960 a 1951;64;60;38;32;17;4
De 1950 a 1941;24;21;16;14;7;3
De 1940 a 1931;15;13;11;10;5;2
De 1930 a 1921;10;10;9;6;4;0
Abans de 1921;7;5;5;2;1;2
Total;1426;1369;1181;1081;896;57

