﻿Població. Per any d'arribada a Espanya
Pla de Santa Maria, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431080
;2021
2020;15
2019;27
2018;15
2017;6
2016;6
2011-2015;24
2001-2010;105
1991-2000;9
1981-1990;6
Abans de 1981;6
Sempre hi ha viscut;2121
Total;2340

