﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081075&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6855;6235;6049;5234;65;6920
Girona;65;60;58;43;0;65
Lleida;73;66;65;52;0;73
Tarragona;36;34;34;28;0;36
Andalusia;1537;825;821;316;107;1644
Aragó;137;95;96;49;3;140
Astúries;43;28;28;15;2;45
Balears;7;6;7;5;0;7
Canàries;8;6;6;4;0;8
Cantàbria;9;5;5;4;0;9
Catella-la Manxa;203;121;118;38;10;213
Catella i Lleó;200;120;117;58;7;207
Comunitat Valenciana;92;67;62;41;2;94
Extremadura;285;146;153;68;13;298
Galícia;131;74;69;33;5;136
Madrid;43;28;26;11;1;44
Múrcia;79;48;46;13;1;80
Navarra;10;7;7;4;2;12
País Basc;12;8;9;5;1;13
La Rioja;13;9;9;4;0;13
Ceuta / Melilla;20;13;13;6;1;21
Estranger;226;163;159;105;36;262
Total;10084;8164;7957;6136;256;10340

