﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Feliu de Pallerols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171616&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;2;722;724
2020;5;1;811;813
2019;5;60;128;188
2018;5;61;295;357
2017;5;2;540;542
2016;6;53;641;694
2015;5;2;101;103
2014;5;19;667;686
2013;5;21;537;558
2012;6;20;681;701
2011;6;20;702;722

