﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082798
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;44736;40314;85050;37857;37494;75351;1956;9843;11799;7404;9063;16464;2361;1854;4215;94308;98571;192876
De 0 a 15 anys;17001;15942;32943;0;0;0;0;0;0;0;0;0;0;0;0;17001;15942;32946
De 16 a 64 anys;26994;23358;50352;25818;27387;53205;321;1251;1569;6219;7542;13764;2256;1641;3897;61611;61179;122793
65 anys o més;741;1014;1755;12036;10107;22143;1635;8592;10227;1182;1518;2703;105;213;318;15696;21444;37143
Estrangera;6678;5511;12186;4962;5646;10608;30;180;207;438;561;1002;3090;2604;5694;15195;14505;29700
De 0 a 15 anys;3207;2907;6111;0;0;0;0;0;0;0;0;0;42;48;90;3246;2955;6201
De 16 a 64 anys;3444;2556;6003;4719;5475;10197;15;93;111;426;525;951;2943;2358;5301;11547;11013;22560
65 anys o més;24;51;75;243;171;414;15;84;99;12;36;51;105;198;303;399;537;939
Total;51408;45828;97236;42816;43140;85956;1986;10023;12006;7839;9627;17466;5451;4461;9909;109503;113076;222576
De 0 a 15 anys;20208;18849;39057;0;0;0;0;0;0;0;0;0;42;48;90;20250;18897;39147
De 16 a 64 anys;30438;25914;56355;30540;32862;63402;336;1344;1680;6645;8070;14715;5199;3999;9198;73155;72195;145347
65 anys o més;765;1062;1830;12279;10278;22554;1650;8676;10326;1197;1557;2751;207;411;621;16095;21987;38082

