﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Maria d'Oló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082589
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,7;19,1;24,8
2022;4,7;13,5;18,2
2021;7,4;16,0;23,4
2020;11,5;11,0;22,5
2019;6,2;10,1;16,2
2018;5,9;14,8;20,7
2017;7,9;21,5;29,4
2016;10,6;20,4;31,0
2015;18,0;23,8;41,7
2014;18,2;21,0;39,2
2013;19,6;27,1;46,7
2012;20,3;24,9;45,3
2011;21,3;28,1;49,4
2010;24,6;30,4;55,0
2009;25,7;36,6;62,3
2008;13,4;19,9;33,3
2007;7,2;21,0;28,2
2006;11,5;21,1;32,6
2005;11,5;23,6;35,1

