﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082264&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;62;95
 altres activitats lucratives;;
 principal;37;37
 secundària;9;4
      Dedicació del cònjuge;;
   sols a l'explotació;13;20
 altres activitats lucratives;;
 principal;2;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;34
 persones;12;44
 altres activitats lucratives;;
 principal;;
 explot.;13;25
 persones;14;31
 secundària;;
 explot.;0;1
 persones;0;1

