﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251095&lang=en
;1999;1989
      Total;;
 explot.;96;90
 UTA;57;63
     Mà d'obra familiar;;
 total;;
  explot.;95;90
 nombre persones;166;95
  UTA;55;62
 titular;;
 nombre persones;95;90
  UTA;43;59
 cònjuge;;
 nombre persones;39;0
 altres familiars;;
  UTA;6;0
   explot.;23;5
 nombre persones;32;5
  UTA;6;3
       Mà d'obra assalariada;;
 total;;
  explot.;22;5
   UTA;2;1
 fixa;;
  explot.;1;1
 nombre persones;1;1
  UTA;0;0
 eventual;;
  explot.;21;4
   UTA;2;1

