﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vila-seca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431711&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;596,54;946,42;779,77;2570,90;1385,38;841,86;677,51;7798,38
2020;544,04;877,28;707,22;1972,98;1008,42;735,45;619,57;6464,96
2019;698,02;917,03;801,38;3129,22;994,28;727,82;733,65;8001,40
2018;700,62;878,30;802,18;2882,09;968,19;759,60;796,71;7787,69
2017;708,80;770,95;729,54;2882,03;946,00;697,93;919,82;7655,07
2016;696,21;767,29;693,82;2792,80;959,52;671,15;1021,65;7602,44
2015;720,40;752,66;683,44;2941,17;925,44;650,67;892,98;7566,76
2014;733,24;778,47;683,04;2852,80;923,88;669,56;972,83;7613,82
2013;706,07;784,72;664,04;2872,80;904,94;603,24;883,70;7419,51
2012;743,28;867,14;664,16;3062,32;868,50;604,04;1221,18;8030,62
2011;750,62;989,94;680,95;3148,16;716,38;652,36;1676,03;8614,44
2010;759,86;1060,16;606,05;3016,70;680,30;646,74;1460,36;8230,17
2009;755,30;1002,52;471,15;2659,04;678,80;619,93;1440,41;7627,15
2008;629,54;818,55;235,17;2029,26;839,02;265,13;1734,75;6551,42
2007;608,61;826,18;201,40;1830,90;742,40;184,92;2198,11;6592,52
2006;546,35;731,88;170,80;1813,20;679,60;152,00;2000,47;6094,30
2005;470,30;584,24;141,40;1906,50;610,30;118,72;1754,28;5585,74
2004;363,00;534,10;125,10;1535,90;429,60;119,50;2263,37;5370,57
2003;314,18;458,40;101,00;1429,54;134,90;137,50;1799,74;4375,26
2002;192,60;248,70;64,00;1296,80;89,40;135,90;25,16;2052,56
2001;169,20;221,30;40,80;1084,10;80,52;120,00;1,20;1717,12
2000;132,39;211,15;29,58;797,20;..;..;2,32;1172,64

