﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Selva del Camp, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431457
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2994;2994;2970;2794;1376;0
Després de 1990;52;39;24;25;6;13
De 1990 a 1986;19;16;11;12;5;3
De 1985 a 1981;21;20;12;12;7;1
De 1980 a 1976;53;48;39;38;11;5
De 1975 a 1971;117;103;76;77;19;14
De 1970 a 1966;112;105;66;70;15;7
De 1965 a 1961;133;124;77;74;12;9
De 1960 a 1951;133;129;78;73;8;4
De 1950 a 1941;36;34;22;22;1;2
De 1940 a 1931;9;9;9;7;0;0
De 1930 a 1921;3;3;2;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;3683;3625;3387;3206;1460;58

