﻿Population. By year of arrival in the municipality, sex and place of birth
Alt Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:02&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1752;1746;3498;396;333;729;2421;2109;4530;4569;4185;8754
2019;1491;1467;2961;381;306;690;2445;2004;4449;4320;3777;8097
2018;1272;1293;2562;294;264;558;1560;1416;2976;3123;2970;6093
2017;1146;1140;2286;255;240;495;1212;1203;2415;2613;2580;5193
2016;1008;963;1974;216;210;426;990;945;1938;2217;2121;4338
2011-2015;3984;3876;7860;813;792;1608;3429;3441;6873;8229;8109;16338
2001_2010;5988;6066;12054;1518;1539;3054;6909;6693;13602;14415;14298;28713
1991-2000;3330;3513;6840;1218;1230;2445;1275;1239;2514;5823;5982;11805
1981-1990;1695;1788;3483;954;1113;2064;288;303;591;2937;3201;6141
Before 1981;2994;4038;7029;2520;3105;5622;171;258;426;5682;7398;13080
He has always lived there;18096;16746;34842;0;0;0;0;0;0;18096;16746;34845
Total;42759;42636;85392;8565;9129;17694;20709;19602;40311;72027;71367;143397

