﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:17&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;2;4;1;7;0;15
1990;6;0;5;4;7;1;11;0;34
1989;2;0;4;9;7;2;12;0;36
1988;1;0;4;0;11;0;15;0;31
1987;3;0;4;2;15;1;10;0;35
1986-81;9;2;11;9;48;3;44;0;126
1980-71;14;1;39;49;101;11;224;0;439
1970-61;17;2;52;57;146;8;378;0;660
1960-51;11;0;18;19;65;10;249;0;372
1950-41;3;0;1;12;14;0;102;0;132
1940-31;0;0;2;2;1;0;21;0;26
1930-21;0;0;0;0;1;0;4;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;67;5;140;165;420;37;1077;0;1911

