﻿Titulars persona física per edat i sexe
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250426
;1999;1989
   Totes les edats;;
 titulars;;
 total;58;59
 homes;53;55
 dones;5;4
 titulars caps explotació;;
 total;56;56
 homes;53;53
 dones;3;3
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;0
 dones;0;0
 titulars caps explotació;;
      homes;5;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;3
 dones;0;0
 titulars caps explotació;;
      homes;9;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;8
 dones;0;0
 titulars caps explotació;;
      homes;3;8
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;6
 dones;0;1
 titulars caps explotació;;
      homes;6;6
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;11;4
 dones;0;0
 titulars caps explotació;;
      homes;11;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;9
 dones;0;2
 titulars caps explotació;;
      homes;4;9
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;5
 dones;3;1
 titulars caps explotació;;
      homes;2;5
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;11;13
 dones;2;0
 titulars caps explotació;;
      homes;11;11
    dones;1;0

