﻿Población. Por año de llegada a España, sexo y nacionalidad
Tàrrega. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:252173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;12;24;93;99;189;102;114;213
2019;15;12;24;138;144;279;150;156;306
2018;9;3;15;108;108;213;117;111;228
2017;18;12;30;72;81;153;93;90;183
2016;12;12;24;60;72;132;72;84;156
2011-2015;45;39;81;207;225;432;249;264;510
2001-2010;309;291;600;915;774;1686;1221;1065;2289
1991-2000;105;81;186;84;78;162;189;159;351
1981-1990;33;15;48;15;3;15;48;15;63
Antes de 1981;18;18;36;9;0;9;24;21;48
Siempre ha vivido;6156;6528;12681;342;258;603;6498;6786;13284
Total;6726;7026;13749;2034;1839;3876;8763;8865;17625

