﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Tona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082830&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;139;138;277;19;15;34;158;153;311
De 5 a 9 años;182;182;364;19;28;47;201;210;411
De 10 a 14 años;255;224;479;23;18;41;278;242;520
De 15 a 19 años;237;244;481;24;13;37;261;257;518
De 20 a 24 años;200;204;404;31;31;62;231;235;466
De 25 a 29 años;182;166;348;37;39;76;219;205;424
De 30 a 34 años;182;168;350;36;57;93;218;225;443
De 35 a 39 años;215;237;452;43;38;81;258;275;533
De 40 a 44 años;290;294;584;37;40;77;327;334;661
De 45 a 49 años;354;316;670;33;40;73;387;356;743
De 50 a 54 años;308;292;600;28;21;49;336;313;649
De 55 a 59 años;309;287;596;22;18;40;331;305;636
De 60 a 64 años;222;253;475;12;11;23;234;264;498
De 65 a 69 años;214;206;420;6;9;15;220;215;435
De 70 a 74 años;177;191;368;3;2;5;180;193;373
De 75 a 79 años;139;177;316;1;2;3;140;179;319
De 80 a 84 años;68;101;169;1;2;3;69;103;172
85 años o más;92;163;255;0;1;1;92;164;256
Total;3765;3843;7608;375;385;760;4140;4228;8368

