﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilobí d'Onyar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:172333
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;955,58;875,13;522,18;..;..;778,55
2021;835,79;763,12;467,12;..;..;676,36
2020;751,97;734,34;469,19;..;..;652,49
2019;745,25;699,25;462,02;..;..;625,06
2018;773,87;680,71;436,13;..;..;611,20
2017;697,74;644,33;421,63;..;..;579,07
2016;758,78;632,75;422,05;..;..;574,55
2014;743,18;605,20;413,58;..;..;560,38
2013;814,08;590,96;396,30;..;..;548,53
2012;715,43;575,34;389,46;..;..;530,71
2011;652,08;562,88;378,91;..;..;513,10

