﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:29
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;625;630;620;610;585;620;615;650;660;605;630;670;660;635;640;635;625;640;620;675;660;640;680;695;665;650;650;650
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;615;615;615;615;620;625;620;640;645;620;615;615;615;605;610;605;610;620;630;645;625;605;605;595;595;595;590;580
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;15;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;35;30;30;35;35
F Construcció;215;220;215;220;215;210;215;215;225;230;230;230;225;225;225;230;230;235;230;235;230;230;225;235;230;230;230;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";440;450;435;430;435;435;430;425;430;435;430;425;430;425;430;425;435;435;430;435;445;455;440;445;450;445;440;435
H Transport i emmagatzematge;125;125;120;120;125;125;125;125;105;105;105;125;125;120;120;125;120;120;120;120;95;95;100;120;120;120;115;115
I Hostaleria;345;350;325;320;350;350;350;360;360;370;355;345;345;335;325;315;320;320;325;315;335;355;345;340;335;325;330;320
J Informació i comunicacions;60;60;65;60;65;60;60;65;65;65;60;65;65;60;65;60;65;65;65;65;60;65;60;60;60;60;60;60
K Activitats financeres i d'assegurances;35;35;35;35;40;40;40;40;40;35;35;35;35;35;30;30;30;30;30;35;35;35;30;30;35;35;35;35
L Activitats immobiliàries;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;10;10;10;10;10;10;10;10;15;15;15;15;15
M Activitats professionals, científiques i tècniques;190;190;185;185;185;185;185;185;180;185;175;180;180;175;165;160;165;175;175;175;165;175;180;175;175;170;165;165
N Activitats administratives i serveis auxiliars;180;170;175;170;165;185;180;180;170;175;180;195;195;190;185;185;165;185;185;190;180;180;185;185;195;185;170;165
O Administració pública, Defensa i Seguretat Social obligatòria;460;460;455;460;465;450;460;465;550;560;555;550;570;575;565;560;570;565;565;565;560;570;565;550;550;545;555;550
P Educació;295;295;290;275;275;275;270;260;115;130;130;155;160;165;165;160;155;155;155;160;120;130;140;165;170;165;160;160
Q Activitats sanitàries i de serveis socials;345;340;345;340;350;340;330;340;340;345;345;330;340;340;345;345;350;345;330;335;335;350;330;325;335;330;285;330
R Activitats artístiques, recreatives i d'entreteniment;55;55;55;50;50;55;55;60;55;65;65;55;60;60;55;50;50;55;55;55;65;80;65;60;60;55;50;50
S Altres serveis;95;95;90;90;90;95;90;85;85;85;90;90;90;90;90;90;95;90;90;85;90;95;95;95;95;90;90;90
T Activitats llars;45;45;45;45;50;50;50;50;45;45;45;45;45;45;45;45;45;45;45;40;45;45;45;45;45;45;50;50
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4200;4195;4140;4095;4125;4160;4130;4200;4130;4110;4100;4170;4195;4135;4125;4065;4080;4135;4105;4175;4105;4175;4160;4195;4175;4110;4030;4045

