﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430862
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;21;15;6;6;3;0;0;0;0;0;0;57
De 46 a 60 m²;105;45;12;69;42;6;0;0;0;0;3;276
De 61 a 75 m²;108;57;57;114;90;0;0;0;0;0;6;429
De 76 a 90 m²;168;108;117;126;144;9;0;0;0;0;3;672
De 91 a 105 m²;228;126;51;105;30;6;0;0;0;0;6;549
De 106 a 120 m²;126;63;27;27;12;0;0;0;0;0;6;261
De 121 a 150 m²;174;87;21;6;0;0;0;0;0;0;6;297
De 151 a 180 m²;72;39;18;0;0;0;0;0;0;0;3;132
Més de 180 m²;87;45;9;0;0;0;0;0;0;0;0;144
No hi consta;0;0;3;0;3;0;0;0;0;0;33;42
Total;1101;582;324;453;327;21;0;0;0;0;63;2868

