﻿Habitatges principals. Per superfície útil i instal·lacions
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081666&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;5;15;60;60;61;94;76;47;27;21;13;3;9;5;2;500
Amb aigua corrent subministrament privat;1;0;0;7;1;1;2;26;6;2;1;0;1;1;1;2;52
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;3;5;15;66;58;58;87;73;52;29;22;12;4;10;4;4;502
Sense aigua calenta central;0;0;0;1;3;4;9;29;1;0;0;1;0;0;2;0;50
Amb gas per canonades;0;0;0;0;0;0;2;26;0;0;0;0;0;0;0;0;28
Sense gas per canonades;3;5;15;67;61;62;94;76;53;29;22;13;4;10;6;4;524
Calefacció col·lectiva;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Calefacció individual;2;0;8;38;35;33;69;84;35;24;20;12;4;7;5;1;377
Calefacció aparells mòbils;1;4;7;23;23;25;22;16;17;4;1;1;0;2;1;3;150
Sense calefacció;0;1;0;6;3;3;4;2;1;1;1;0;0;1;0;0;23
Amb línia telefònica;2;4;13;53;50;55;84;97;50;27;18;12;4;10;6;3;488
Sense línia telefònica;1;1;2;14;11;7;12;5;3;2;4;1;0;0;0;1;64
Sense vàter, bany o dutxa dins de l'habitatge;0;2;1;3;2;1;3;0;1;0;0;1;0;0;0;0;14
Amb refrigeració;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3
Sense refrigeració;3;5;14;67;61;62;95;102;53;29;21;13;4;10;6;4;549
Total;3;5;15;67;61;62;96;102;53;29;22;13;4;10;6;4;552

