﻿Population at 1 January. By sex and age in large groups
Segarra
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:32&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1877;8572;1916;1749;7206;2281;3626;15778;4197
2021;1886;8487;1897;1758;7145;2239;3644;15632;4136
2020;1904;8406;1894;1778;7115;2221;3682;15521;4115
2019;1940;8233;1863;1795;7040;2181;3735;15273;4044
2018;1936;8099;1843;1793;6970;2181;3729;15069;4024
2017;1961;8016;1817;1785;6964;2193;3746;14980;4010
2016;1980;7948;1816;1753;6969;2222;3733;14917;4038
2015;1982;7935;1773;1802;6943;2212;3784;14878;3985
2014;1982;7989;1775;1794;6972;2201;3776;14961;3976
2013;1984;8188;1759;1810;7038;2192;3794;15226;3951
2012;2018;8377;1745;1869;7152;2204;3887;15529;3949
2011;1986;8338;1745;1799;7116;2207;3785;15454;3952
2010;1934;8281;1765;1731;7028;2201;3665;15309;3966
2009;1873;8331;1757;1680;6980;2204;3553;15311;3961
2008;1802;8107;1763;1672;6825;2168;3474;14932;3931
2007;1714;7847;1765;1579;6607;2191;3293;14454;3956
2006;1641;8027;1781;1565;6579;2188;3206;14606;3969
2005;1505;7736;1787;1414;6353;2201;2919;14089;3988
2004;1404;7273;1825;1368;6053;2243;2772;13326;4068
2003;1354;6986;1850;1326;5924;2270;2680;12910;4120
2002;1296;6597;1867;1268;5755;2276;2564;12352;4143
2001;1256;6109;1846;1269;5614;2251;2525;11723;4097
2000;1238;5973;1814;1224;5547;2230;2462;11520;4044

