﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430363&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;1;3
De 20 a 24 anys;1;0;1;0;1;1;0;2;2;0;3;3;1;0;1;1;0;1;7;4;11;2;3;5;5;2;7;0;0;0;17;15;32
De 25 a 29 anys;1;1;2;3;4;7;0;2;2;0;4;4;2;2;4;1;1;2;3;2;5;4;2;6;8;0;8;0;0;0;22;18;40
De 30 a 34 anys;6;2;8;1;2;3;2;2;4;1;1;2;0;2;2;0;0;0;7;2;9;4;3;7;5;0;5;0;0;0;26;14;40
De 35 a 39 anys;2;3;5;3;3;6;3;2;5;0;6;6;0;3;3;4;1;5;11;2;13;7;1;8;1;0;1;0;0;0;31;21;52
De 40 a 44 anys;0;2;2;0;1;1;0;0;0;1;3;4;0;1;1;3;0;3;6;2;8;3;0;3;4;1;5;0;0;0;17;10;27
De 45 a 49 anys;0;1;1;1;0;1;1;1;2;2;0;2;0;0;0;4;1;5;5;0;5;5;0;5;5;0;5;0;0;0;23;3;26
De 50 a 54 anys;0;1;1;2;0;2;0;0;0;2;1;3;2;0;2;6;1;7;1;0;1;3;0;3;0;3;3;0;0;0;16;6;22
De 55 a 59 anys;2;1;3;1;0;1;0;0;0;2;0;2;0;4;4;4;0;4;10;0;10;3;2;5;1;2;3;0;0;0;23;9;32
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4;1;1;2;2;1;3;1;1;2;1;0;1;0;0;0;6;7;13
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;1;2
Total;12;12;24;11;11;22;6;9;15;8;18;26;6;16;22;24;5;29;53;14;67;32;12;44;32;8;40;0;0;0;184;105;289

